Start,C:\Program Files\TradeStation 8.3 (Build 1631)\MyWork\BTSeqMgr\DJ30\SEQ_0045

Symbol,Interval,Profit/Loss$,ProfitFactor,Trades,,,RSILength,OverSold,OverBought,EMALength,LossAmt,GainAmt,Price,nBTWFMgrExport,,FileName
AA,Daily,4320.00,3.280,26,,,20,50,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AA_Daily.csv
AA,Intraday60,3352.00,3.230,21,,,14,46,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AA_Intraday60.csv
AIG,Daily,3857.00,11.930,15,,,26,34,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AIG_Daily.csv
AIG,Intraday60,3969.00,3.650,23,,,10,42,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AIG_Intraday60.csv
AXP,Daily,3133.00,6.220,14,,,16,34,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AXP_Daily.csv
AXP,Intraday60,2190.00,2.460,17,,,10,30,70,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/AXP_Intraday60.csv
BA,Daily,2902.00,5.840,13,,,30,50,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/BA_Daily.csv
BA,Intraday60,2172.00,2.450,17,,,10,34,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/BA_Intraday60.csv
C,Daily,1945.00,1.690,24,,,6,42,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/C_Daily.csv
C,Intraday60,2671.00,2.300,19,,,16,50,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/C_Intraday60.csv
CAT,Daily,3408.00,1.810,38,,,6,42,62,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/CAT_Daily.csv
CAT,Intraday60,945.00,1.630,13,,,14,50,82,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/CAT_Intraday60.csv
DD,Daily,3000.00,3.500,18,,,18,38,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/DD_Daily.csv
DD,Intraday60,4276.00,15.250,16,,,18,50,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/DD_Intraday60.csv
DIS,Daily,1439.00,1.620,19,,,20,46,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/DIS_Daily.csv
DIS,Intraday60,1455.00,2.610,10,,,20,50,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/DIS_Intraday60.csv
GE,Daily,1503.00,6.010,7,,,28,38,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/GE_Daily.csv
GE,Intraday60,1800.00,7.000,8,,,30,30,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/GE_Intraday60.csv
GM,Daily,6900.00,2.880,44,,,6,46,74,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/GM_Daily.csv
GM,Intraday60,2614.00,1.780,30,,,10,42,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/GM_Intraday60.csv
HD,Daily,1514.00,2.680,10,,,30,46,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HD_Daily.csv
HD,Intraday60,2844.00,2.050,27,,,6,50,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HD_Intraday60.csv
HON,Daily,2483.00,1.850,27,,,6,42,62,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HON_Daily.csv
HON,Intraday60,1329.00,2.480,10,,,10,38,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HON_Intraday60.csv
HPQ,Daily,2394.00,3.550,14,,,30,38,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HPQ_Daily.csv
HPQ,Intraday60,2606.00,5.340,11,,,18,34,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/HPQ_Intraday60.csv
IBM,Daily,1546.00,0.000,5,,,30,50,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/IBM_Daily.csv
IBM,Intraday60,955.00,0.000,2,,,10,30,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/IBM_Intraday60.csv
INTC,Daily,3320.00,2.840,23,,,12,42,74,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/INTC_Daily.csv
INTC,Intraday60,3642.00,2.730,23,,,8,34,70,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/INTC_Intraday60.csv
JNJ,Daily,2223.00,8.410,9,,,8,30,70,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/JNJ_Daily.csv
JNJ,Intraday60,600.00,0.000,2,,,14,34,82,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/JNJ_Intraday60.csv
JPM,Daily,3058.00,1.770,35,,,6,46,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/JPM_Daily.csv
JPM,Intraday60,2740.00,2.010,27,,,10,30,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/JPM_Intraday60.csv
KO,Daily,2100.00,0.000,7,,,30,50,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/KO_Daily.csv
KO,Intraday60,1500.00,0.000,5,,,18,42,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/KO_Intraday60.csv
MCD,Daily,2112.00,3.350,13,,,12,50,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MCD_Daily.csv
MCD,Intraday60,1111.00,1.930,11,,,8,30,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MCD_Intraday60.csv
MMM,Daily,3493.00,3.440,20,,,8,42,58,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MMM_Daily.csv
MMM,Intraday60,2122.00,8.070,9,,,30,50,62,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MMM_Intraday60.csv
MO,Daily,3570.00,2.700,25,,,6,42,82,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MO_Daily.csv
MO,Intraday60,2764.00,0.000,9,,,18,42,70,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MO_Intraday60.csv
MRK,Daily,3030.00,2.260,26,,,6,46,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MRK_Daily.csv
MRK,Intraday60,2108.00,3.340,13,,,14,30,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MRK_Intraday60.csv
MSFT,Daily,2395.00,3.000,14,,,28,42,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MSFT_Daily.csv
MSFT,Intraday60,0.00,0.000,0,,,6,30,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/MSFT_Intraday60.csv
PFE,Daily,4020.00,2.110,35,,,6,42,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/PFE_Daily.csv
PFE,Intraday60,2108.00,8.030,9,,,12,30,74,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/PFE_Intraday60.csv
PG,Daily,1200.00,5.000,6,,,28,50,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/PG_Daily.csv
PG,Intraday60,900.00,4.000,5,,,8,50,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/PG_Intraday60.csv
T,Daily,4500.00,4.000,25,,,12,46,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/T_Daily.csv
T,Intraday60,2458.00,9.190,10,,,28,50,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/T_Intraday60.csv
UTX,Daily,3836.00,4.200,20,,,8,34,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/UTX_Daily.csv
UTX,Intraday60,1462.00,2.480,11,,,18,34,54,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/UTX_Intraday60.csv
VZ,Daily,2400.00,2.600,18,,,12,50,70,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/VZ_Daily.csv
VZ,Intraday60,2486.00,2.380,20,,,8,38,78,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/VZ_Intraday60.csv
WMT,Daily,3900.00,5.330,19,,,14,38,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/WMT_Daily.csv
WMT,Intraday60,3478.00,3.900,19,,,8,50,82,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/WMT_Intraday60.csv
XOM,Daily,3061.00,2.700,22,,,16,42,50,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/XOM_Daily.csv
XOM,Intraday60,1787.00,3.920,10,,,26,46,66,20,300,300,Close,0,,C:/Program Files/TradeStation 8.3 (Build 1631)/MyWork/BTSeqMgr/DJ30/SEQ_0045/XOM_Intraday60.csv
