BarNbr,      Date,    Time,Open,High,Low,Close,Volume,
1,2018-12-03,15:35:00,184.39,184.68,182.53,182.61,2682342,
2,2018-12-03,15:40:00,182.64,182.98,182.41,182.69,1069208,
3,2018-12-03,15:45:00,182.68,182.72,182.23,182.43,748174,
4,2018-12-03,15:50:00,182.46,182.75,181.78,182.1,823183,
5,2018-12-03,15:55:00,182.12,182.23,181.75,182.06,734138,
6,2018-12-03,16:00:00,182.07,182.19,181.33,181.66,799100,
7,2018-12-03,16:05:00,181.67,182.09,181.47,181.96,608782,
8,2018-12-03,16:10:00,181.96,182.39,181.91,181.98,663895,
9,2018-12-03,16:15:00,181.99,182.55,181.76,181.94,642687,
10,2018-12-03,16:20:00,181.96,182.2,181.74,182.11,462396,
11,2018-12-03,16:25:00,182.12,182.63,182.04,182.58,728179,
12,2018-12-03,16:30:00,182.57,183.07,182.55,182.99,620634,
13,2018-12-03,16:35:00,183,183.17,182.51,182.89,596780,
14,2018-12-03,16:40:00,182.89,183.04,182.39,182.46,373808,
15,2018-12-03,16:45:00,182.46,182.55,182.05,182.06,358811,
16,2018-12-03,16:50:00,182.06,182.21,181.79,181.99,436069,
17,2018-12-03,16:55:00,181.98,182.02,181.52,181.81,480394,
18,2018-12-03,17:00:00,181.82,181.95,181.47,181.62,388157,
19,2018-12-03,17:05:00,181.62,181.99,181.34,181.96,405671,
20,2018-12-03,17:10:00,181.95,182.39,181.85,182.34,369915,
21,2018-12-03,17:15:00,182.33,182.5,182.03,182.14,325364,
22,2018-12-03,17:20:00,182.15,182.69,182.13,182.45,396186,
23,2018-12-03,17:25:00,182.44,182.55,182.25,182.54,298325,
24,2018-12-03,17:30:00,182.53,182.58,181.96,182.19,337867,
25,2018-12-03,17:35:00,182.2,182.56,182.15,182.35,223089,
26,2018-12-03,17:40:00,182.36,182.42,182.12,182.39,185094,
27,2018-12-03,17:45:00,182.37,182.5,181.78,181.95,320160,
28,2018-12-03,17:50:00,181.95,181.98,181.73,181.8,366193,
29,2018-12-03,17:55:00,181.8,181.91,181.58,181.62,346455,
30,2018-12-03,18:00:00,181.62,181.65,181.21,181.4,373236,
31,2018-12-03,18:05:00,181.41,181.88,181.41,181.81,295044,
32,2018-12-03,18:10:00,181.8,181.9,181.64,181.78,216274,
33,2018-12-03,18:15:00,181.78,181.8,181.59,181.65,193343,
34,2018-12-03,18:20:00,181.65,181.98,181.65,181.91,182860,
35,2018-12-03,18:25:00,181.92,182.11,181.76,182,202648,
36,2018-12-03,18:30:00,181.99,182.07,181.83,181.93,151159,
37,2018-12-03,18:35:00,181.94,182.26,181.94,182.25,179769,
38,2018-12-03,18:40:00,182.24,182.28,182.12,182.2,204680,
39,2018-12-03,18:45:00,182.22,182.27,182,182.05,131687,
40,2018-12-03,18:50:00,182.05,182.12,181.96,182.1,128847,
41,2018-12-03,18:55:00,182.11,182.2,181.75,181.79,184673,
42,2018-12-03,19:00:00,181.79,182.14,181.79,182.14,93138,
43,2018-12-03,19:05:00,182.14,182.48,182.14,182.4,212697,
44,2018-12-03,19:10:00,182.41,182.54,182.29,182.47,162772,
45,2018-12-03,19:15:00,182.46,182.89,182.4,182.5,266512,
46,2018-12-03,19:20:00,182.49,182.78,182.49,182.65,170218,
47,2018-12-03,19:25:00,182.65,182.79,182.64,182.76,147165,
48,2018-12-03,19:30:00,182.76,182.82,182.47,182.66,172684,
49,2018-12-03,19:35:00,182.67,182.74,182.56,182.67,140302,
50,2018-12-03,19:40:00,182.67,182.68,182.52,182.54,155376,
51,2018-12-03,19:45:00,182.53,182.61,182.36,182.61,155022,
52,2018-12-03,19:50:00,182.61,182.7,182.16,182.18,154055,
53,2018-12-03,19:55:00,182.16,182.4,182.14,182.39,144443,
54,2018-12-03,20:00:00,182.38,182.45,182.03,182.45,146046,
55,2018-12-03,20:05:00,182.46,182.66,182.36,182.49,193371,
56,2018-12-03,20:10:00,182.51,182.55,181.79,182.03,274868,
57,2018-12-03,20:15:00,182.02,182.28,181.97,182.14,192455,
58,2018-12-03,20:20:00,182.14,182.57,182.11,182.56,157471,
59,2018-12-03,20:25:00,182.55,182.72,182.5,182.62,194915,
60,2018-12-03,20:30:00,182.61,182.94,182.6,182.88,252941,
61,2018-12-03,20:35:00,182.88,183.2,182.85,183.1,365062,
62,2018-12-03,20:40:00,183.1,183.4,183.09,183.35,256940,
63,2018-12-03,20:45:00,183.36,183.5,183.27,183.4,332056,
64,2018-12-03,20:50:00,183.4,183.57,183.36,183.54,223946,
65,2018-12-03,20:55:00,183.54,183.75,183.24,183.33,334283,
66,2018-12-03,21:00:00,183.32,183.5,183.22,183.5,202876,
67,2018-12-03,21:05:00,183.49,183.5,182.95,183.1,289599,
68,2018-12-03,21:10:00,183.1,183.43,182.93,183.33,294038,
69,2018-12-03,21:15:00,183.34,184.02,183.33,183.98,465605,
70,2018-12-03,21:20:00,184,184.18,183.95,183.99,476236,
71,2018-12-03,21:25:00,183.99,184.14,183.82,184.05,310449,
72,2018-12-03,21:30:00,184.05,184.3,183.87,184.22,419457,
73,2018-12-03,21:35:00,184.23,184.46,184.09,184.42,449114,
74,2018-12-03,21:40:00,184.41,184.53,184.35,184.45,533929,
75,2018-12-03,21:45:00,184.45,184.5,184.11,184.23,511287,
76,2018-12-03,21:50:00,184.27,184.5,184.02,184.26,540448,
77,2018-12-03,21:55:00,184.26,184.54,184.25,184.34,641507,
78,2018-12-03,22:00:00,184.35,184.94,184.35,184.93,1459688,
79,2018-12-04,15:35:00,180.95,182,180.58,180.74,1441872,
80,2018-12-04,15:40:00,180.72,181.39,180.55,181.16,745153,
81,2018-12-04,15:45:00,181.15,181.47,181.02,181.15,472235,
82,2018-12-04,15:50:00,181.13,181.32,180.8,181.12,500522,
83,2018-12-04,15:55:00,181.14,181.36,180.76,180.82,387457,
84,2018-12-04,16:00:00,180.84,181.42,180.8,181.31,457561,
85,2018-12-04,16:05:00,181.3,181.57,181.02,181.39,406816,
86,2018-12-04,16:10:00,181.39,182.1,181.2,181.97,535249,
87,2018-12-04,16:15:00,181.97,182.2,181.66,181.78,415147,
88,2018-12-04,16:20:00,181.79,182.39,181.63,181.65,415597,
89,2018-12-04,16:25:00,181.63,181.7,181.31,181.41,406313,
90,2018-12-04,16:30:00,181.42,181.5,181.11,181.45,300920,
91,2018-12-04,16:35:00,181.43,181.64,181.34,181.49,250561,
92,2018-12-04,16:40:00,181.51,181.88,181.31,181.82,296836,
93,2018-12-04,16:45:00,181.82,182.01,181.58,181.65,262919,
94,2018-12-04,16:50:00,181.63,181.95,181.54,181.92,176458,
95,2018-12-04,16:55:00,181.93,181.96,181.64,181.8,148210,
96,2018-12-04,17:00:00,181.8,181.87,181.33,181.39,255889,
97,2018-12-04,17:05:00,181.37,181.43,180.96,181.43,335081,
98,2018-12-04,17:10:00,181.46,181.8,181.35,181.67,212368,
99,2018-12-04,17:15:00,181.65,181.67,181.23,181.25,194624,
100,2018-12-04,17:20:00,181.25,181.29,181.05,181.12,362180,
101,2018-12-04,17:25:00,181.11,181.38,180.98,181,354776,
102,2018-12-04,17:30:00,181.01,181.07,180.82,180.98,215387,
103,2018-12-04,17:35:00,180.99,181,180.73,180.77,258132,
104,2018-12-04,17:40:00,180.79,180.8,180.58,180.69,275988,
105,2018-12-04,17:45:00,180.68,180.74,180.43,180.47,303874,
106,2018-12-04,17:50:00,180.47,180.87,180.41,180.82,313884,
107,2018-12-04,17:55:00,180.8,180.88,180.64,180.76,259530,
108,2018-12-04,18:00:00,180.77,180.79,180.51,180.51,276695,
109,2018-12-04,18:05:00,180.5,180.63,180.13,180.17,396804,
110,2018-12-04,18:10:00,180.16,180.2,179.09,179.56,1039770,
111,2018-12-04,18:15:00,179.57,179.65,179.04,179.06,430717,
112,2018-12-04,18:20:00,179.07,179.32,178.84,179.1,542228,
113,2018-12-04,18:25:00,179.09,179.22,178.71,178.72,427404,
114,2018-12-04,18:30:00,178.72,179,178.24,178.26,541194,
115,2018-12-04,18:35:00,178.23,178.28,177.39,178.28,874452,
116,2018-12-04,18:40:00,178.25,178.51,178.06,178.09,453261,
117,2018-12-04,18:45:00,178.1,178.35,177.92,178.07,336590,
118,2018-12-04,18:50:00,178.05,178.41,178.02,178.15,296809,
119,2018-12-04,18:55:00,178.13,178.23,177.74,177.93,273411,
120,2018-12-04,19:00:00,177.93,178.22,177.63,177.75,213463,
121,2018-12-04,19:05:00,177.73,177.99,177.42,177.89,363327,
122,2018-12-04,19:10:00,177.9,178.15,177.8,177.82,193665,
123,2018-12-04,19:15:00,177.83,178.1,177.59,177.63,223981,
124,2018-12-04,19:20:00,177.61,178.23,177.6,178.05,324381,
125,2018-12-04,19:25:00,178.04,178.19,177.9,178.02,246410,
126,2018-12-04,19:30:00,178.03,178.03,176.77,177.34,641809,
127,2018-12-04,19:35:00,177.32,177.67,177.13,177.4,320791,
128,2018-12-04,19:40:00,177.38,177.6,176.75,176.81,362162,
129,2018-12-04,19:45:00,176.8,177.27,176.44,177.08,479822,
130,2018-12-04,19:50:00,177.04,177.65,176.87,177.54,386360,
131,2018-12-04,19:55:00,177.53,177.75,177.34,177.38,349138,
132,2018-12-04,20:00:00,177.39,177.87,177.37,177.55,342757,
133,2018-12-04,20:05:00,177.53,177.62,177.17,177.21,305613,
134,2018-12-04,20:10:00,177.19,177.83,177.12,177.81,255756,
135,2018-12-04,20:15:00,177.81,178.19,177.71,177.96,472923,
136,2018-12-04,20:20:00,177.96,178,177.7,177.84,200306,
137,2018-12-04,20:25:00,177.84,177.91,177.4,177.41,218425,
138,2018-12-04,20:30:00,177.41,177.44,177.11,177.22,258509,
139,2018-12-04,20:35:00,177.23,177.95,177.19,177.86,306661,
140,2018-12-04,20:40:00,177.84,178,177.59,177.85,381121,
141,2018-12-04,20:45:00,177.87,177.92,177.62,177.71,219102,
142,2018-12-04,20:50:00,177.69,178.28,177.66,178.11,290988,
143,2018-12-04,20:55:00,178.11,178.13,177.83,177.91,216616,
144,2018-12-04,21:00:00,177.92,178,177.47,177.59,225572,
145,2018-12-04,21:05:00,177.55,177.58,177.16,177.35,270594,
146,2018-12-04,21:10:00,177.33,177.46,177.16,177.27,289073,
147,2018-12-04,21:15:00,177.27,177.42,176.96,177.29,369610,
148,2018-12-04,21:20:00,177.28,177.7,177.26,177.39,348671,
149,2018-12-04,21:25:00,177.38,177.74,176.86,176.93,355441,
150,2018-12-04,21:30:00,176.93,177.38,176.9,177.05,396923,
151,2018-12-04,21:35:00,177.06,177.32,176.82,177.07,495815,
152,2018-12-04,21:40:00,177.09,177.38,176.66,176.74,497587,
153,2018-12-04,21:45:00,176.72,176.89,176.49,176.78,623079,
154,2018-12-04,21:50:00,176.78,176.82,176.53,176.64,668298,
155,2018-12-04,21:55:00,176.63,176.99,176.4,176.84,735378,
156,2018-12-04,22:00:00,176.81,176.87,176.27,176.71,1740765,
157,2018-12-06,15:35:00,171.83,172.7,171.17,172.21,2635247,
158,2018-12-06,15:40:00,172.22,172.93,171.9,172.62,1065068,
159,2018-12-06,15:45:00,172.63,172.67,171.81,172.42,723089,
160,2018-12-06,15:50:00,172.43,172.89,171.33,171.33,907723,
161,2018-12-06,15:55:00,171.35,171.52,170.65,170.67,1122172,
162,2018-12-06,16:00:00,170.68,171.48,170.62,171.31,724062,
163,2018-12-06,16:05:00,171.32,171.9,171.1,171.3,756556,
164,2018-12-06,16:10:00,171.3,171.79,170.96,171.63,686768,
165,2018-12-06,16:15:00,171.64,171.64,171.05,171.42,442645,
166,2018-12-06,16:20:00,171.43,171.92,171.17,171.18,633762,
167,2018-12-06,16:25:00,171.17,171.89,170.94,171.58,621444,
168,2018-12-06,16:30:00,171.56,172.19,171.33,171.74,763950,
169,2018-12-06,16:35:00,171.76,171.92,171.21,171.29,425759,
170,2018-12-06,16:40:00,171.32,171.82,171.15,171.71,450645,
171,2018-12-06,16:45:00,171.71,172.15,171.59,171.89,532725,
172,2018-12-06,16:50:00,171.9,172.02,170.87,171.08,566562,
173,2018-12-06,16:55:00,171.08,171.58,170.87,171.48,558922,
174,2018-12-06,17:00:00,171.47,171.47,171,171.23,463992,
175,2018-12-06,17:05:00,171.22,171.46,171.02,171.11,413667,
176,2018-12-06,17:10:00,171.1,171.44,170.83,171.07,537378,
177,2018-12-06,17:15:00,171.07,171.24,170.72,170.84,447260,
178,2018-12-06,17:20:00,170.85,171.27,170.72,171.13,447182,
179,2018-12-06,17:25:00,171.14,171.16,170.75,170.78,383120,
180,2018-12-06,17:30:00,170.78,170.98,170.42,170.72,764429,
181,2018-12-06,17:35:00,170.68,171.5,170.62,171.41,473550,
182,2018-12-06,17:40:00,171.42,171.87,171.42,171.59,451332,
183,2018-12-06,17:45:00,171.58,171.67,171.35,171.59,289937,
184,2018-12-06,17:50:00,171.58,171.99,171.5,171.98,391158,
185,2018-12-06,17:55:00,171.99,172.38,171.77,171.78,514240,
186,2018-12-06,18:00:00,171.77,172.47,171.77,172.44,414901,
187,2018-12-06,18:05:00,172.44,172.45,171.97,172.03,232502,
188,2018-12-06,18:10:00,172,172.22,171.81,171.81,220488,
189,2018-12-06,18:15:00,171.8,171.94,171.63,171.93,207846,
190,2018-12-06,18:20:00,171.95,172.83,171.94,172.73,542877,
191,2018-12-06,18:25:00,172.72,173.23,172.54,173.15,413779,
192,2018-12-06,18:30:00,173.18,173.55,172.98,173.45,354197,
193,2018-12-06,18:35:00,173.46,173.87,173.32,173.63,422141,
194,2018-12-06,18:40:00,173.65,173.77,173.19,173.36,243714,
195,2018-12-06,18:45:00,173.35,173.73,173.25,173.69,223751,
196,2018-12-06,18:50:00,173.67,173.92,173.54,173.64,249035,
197,2018-12-06,18:55:00,173.65,174.34,173.54,174.15,370000,
198,2018-12-06,19:00:00,174.17,174.36,173.67,173.68,277389,
199,2018-12-06,19:05:00,173.67,173.68,173.38,173.45,236889,
200,2018-12-06,19:10:00,173.47,173.57,172.89,172.97,305655,
201,2018-12-06,19:15:00,172.98,173.22,172.83,172.95,255842,
202,2018-12-06,19:20:00,172.96,173.13,172.6,172.66,225773,
203,2018-12-06,19:25:00,172.7,172.83,172.43,172.67,221705,
204,2018-12-06,19:30:00,172.65,172.8,172.51,172.54,141010,
205,2018-12-06,19:35:00,172.52,172.52,172.14,172.38,239791,
206,2018-12-06,19:40:00,172.37,172.61,172.05,172.42,221347,
207,2018-12-06,19:45:00,172.43,172.92,172.42,172.66,228302,
208,2018-12-06,19:50:00,172.7,173.12,172.7,173.11,187061,
209,2018-12-06,19:55:00,173.11,173.4,173.04,173.31,204715,
210,2018-12-06,20:00:00,173.33,173.88,173.18,173.8,249667,
211,2018-12-06,20:05:00,173.78,174.09,173.55,173.58,303616,
212,2018-12-06,20:10:00,173.56,173.57,173.04,173.18,262889,
213,2018-12-06,20:15:00,173.17,173.17,172.45,172.81,366255,
214,2018-12-06,20:20:00,172.78,172.99,172.31,172.38,221169,
215,2018-12-06,20:25:00,172.39,172.76,172.25,172.43,188387,
216,2018-12-06,20:30:00,172.43,173.23,172.43,173.2,189561,
217,2018-12-06,20:35:00,173.2,173.22,172.6,172.79,175683,
218,2018-12-06,20:40:00,172.8,172.97,172.42,172.7,156001,
219,2018-12-06,20:45:00,172.73,173.19,172.61,172.68,178403,
220,2018-12-06,20:50:00,172.68,172.78,172.15,172.32,230884,
221,2018-12-06,20:55:00,172.31,173.32,172.3,173.16,233620,
222,2018-12-06,21:00:00,173.16,173.44,172.9,173.19,279065,
223,2018-12-06,21:05:00,173.2,173.64,172.94,173.05,298481,
224,2018-12-06,21:10:00,173.03,173.27,172.75,173.08,186672,
225,2018-12-06,21:15:00,173.06,173.37,172.88,172.97,182548,
226,2018-12-06,21:20:00,172.99,173.37,172.89,173.29,225134,
227,2018-12-06,21:25:00,173.26,173.29,172.96,173.04,180513,
228,2018-12-06,21:30:00,173.04,173.49,172.99,173.31,254546,
229,2018-12-06,21:35:00,173.29,174.09,173.19,173.76,416719,
230,2018-12-06,21:40:00,173.75,174.09,173.64,174.01,305127,
231,2018-12-06,21:45:00,174,174.19,173.54,174.12,405319,
232,2018-12-06,21:50:00,174.13,174.53,174.01,174.47,429778,
233,2018-12-06,21:55:00,174.47,174.74,174.28,174.59,550812,
234,2018-12-06,22:00:00,174.6,174.78,174.21,174.76,1105753,
235,2018-12-07,15:35:00,173.51,173.74,172.56,173.26,1138593,
236,2018-12-07,15:40:00,173.26,174,172.96,173.93,663470,
237,2018-12-07,15:45:00,173.91,174.23,173.74,174.1,589401,
238,2018-12-07,15:50:00,174.12,174.36,173.63,173.78,453533,
239,2018-12-07,15:55:00,173.79,174.42,173.4,174.23,424115,
240,2018-12-07,16:00:00,174.22,174.49,173.62,173.66,336908,
241,2018-12-07,16:05:00,173.7,173.95,173.54,173.65,306049,
242,2018-12-07,16:10:00,173.64,173.66,172.64,172.69,537851,
243,2018-12-07,16:15:00,172.7,172.76,172.15,172.19,411264,
244,2018-12-07,16:20:00,172.2,172.24,171.74,171.85,640489,
245,2018-12-07,16:25:00,171.87,172.21,171.45,171.7,477768,
246,2018-12-07,16:30:00,171.66,172.09,171.49,171.95,334400,
247,2018-12-07,16:35:00,171.96,171.96,171.52,171.59,330093,
248,2018-12-07,16:40:00,171.57,171.74,171.23,171.41,470960,
249,2018-12-07,16:45:00,171.39,171.64,171.2,171.29,400754,
250,2018-12-07,16:50:00,171.3,171.49,171.05,171.21,448133,
251,2018-12-07,16:55:00,171.2,171.54,171.03,171.3,236698,
252,2018-12-07,17:00:00,171.28,171.7,171.21,171.61,310350,
253,2018-12-07,17:05:00,171.6,171.82,170.61,171.07,636313,
254,2018-12-07,17:10:00,171.06,171.21,170.68,170.8,406316,
255,2018-12-07,17:15:00,170.81,171.03,170.51,170.58,375123,
256,2018-12-07,17:20:00,170.57,170.9,170.49,170.65,389789,
257,2018-12-07,17:25:00,170.64,170.76,170.16,170.37,636672,
258,2018-12-07,17:30:00,170.35,170.97,170.15,170.84,423500,
259,2018-12-07,17:35:00,170.83,170.97,170.48,170.51,422420,
260,2018-12-07,17:40:00,170.49,170.7,170.25,170.48,257724,
261,2018-12-07,17:45:00,170.48,171.15,170.31,171.07,362880,
262,2018-12-07,17:50:00,171.08,171.48,171.03,171.4,337147,
263,2018-12-07,17:55:00,171.4,171.4,170.51,170.51,269055,
264,2018-12-07,18:00:00,170.5,170.57,170.09,170.12,395258,
265,2018-12-07,18:05:00,170.11,170.87,170,170.68,727051,
266,2018-12-07,18:10:00,170.67,171.03,170.37,170.76,240785,
267,2018-12-07,18:15:00,170.75,171.23,170.63,170.8,220078,
268,2018-12-07,18:20:00,170.83,170.87,170.19,170.43,319061,
269,2018-12-07,18:25:00,170.42,170.82,170.4,170.59,194372,
270,2018-12-07,18:30:00,170.58,170.72,170.34,170.57,165874,
271,2018-12-07,18:35:00,170.53,170.6,170.27,170.53,206967,
272,2018-12-07,18:40:00,170.52,170.73,170.34,170.64,261493,
273,2018-12-07,18:45:00,170.67,170.68,170.11,170.41,372355,
274,2018-12-07,18:50:00,170.41,170.75,170.29,170.42,236288,
275,2018-12-07,18:55:00,170.39,171.14,170.39,171.07,242108,
276,2018-12-07,19:00:00,171.1,171.46,170.9,171.26,274316,
277,2018-12-07,19:05:00,171.26,171.43,171,171.29,265379,
