Period#,In-Sample,,,,,,,||,In-Sample-LastPeriod,,||,Out-of-Sample,,,,,,||,InputParameter
,StartDate,StartDateL,EndDate,TrdPermID,ISA-PL,ISA-Hits,ISA-PF,||,ISAL-PL,ISAL-Hits,||,StartDate,EndDate,OOS-PL,OOS-Equ,OOS-Hits,OOS-PL,||,LongEntryMode,ShortEntryMode,SharesToBuy,CashAllocated,LongOffsetAmt,LongOffsetATRpct,ShortOffsetAmt,ShortOffsetATRpct,EMA_Length,LongGapDownMode,ShortGapUpMode,MAMA_Speed,MAMA_FastLimit,MAMA_SlowLimit,ORbars,LongExitMode,ShortExitMode,EarliestEntryDate,LatestEntryDate,EarliestEntryTime,LatestEntryTime,ORmode,StrategyBars,MaxTrades,MaxEntriesPerBar,LongR3R2Exit,ShortS3S2Exit,StrategyExitBars,LongMinEntryPrice,ShortMaxEntryPrice,LongReentryMode,ShortReentryMode,LongReEntryThrottle,LongReentryAmt,LongReentryATRpct,LongMaxReentries,LongReEntryBars,LongEndOfDayMode,ShortReEntryThrottle,ShortReentryAmt,ShortReentryATRpct,ShortMaxReentries,ShortReEntryBars,ShortEndOfDayMode,LongReversalMode,LongAllowStopsAndTargets,LongMaxTargets,LongTargetAmount,LongTargetATRpct,LongTargetPosPct,LongStopAmount,LongStopATRpct,LongAuxMode,LongAuxTargetsAfter,LongAuxTargetAmount,LongAuxTargetATRpct,LongAuxTargetPosPct,LongAuxStopAmount,LongAuxStopATRpct,ShortReversalMode,ShortAllowStopsAndTargets,ShortMaxTargets,ShortTargetAmount,ShortTargetATRpct,ShortTargetPosPct,ShortStopAmount,ShortStopATRpct,ShortAuxMode,ShortAuxTargetsAfter,ShortAuxTargetAmount,ShortAuxTargetATRpct,ShortAuxTargetPosPct,ShortAuxStopAmount,ShortAuxStopATRpct,LongExtremeEntryMode,LongExtremeReversalMode,LongExtremeMaxTargets,LongExtremeStdDevs,LongExtremeHighBars,LongExtremeTargetAmount,LongExtremeTargetATRpct,LongExtremeTargetPosPct,LongExtremeStopAmount,LongExtremeStopATRpct,ShortExtremeEntryMode,ShortExtremeReversalMode,ShortExtremeMaxTargets,ShortExtremeStdDevs,ShortExtremeLowBars,ShortExtremeTargetAmount,ShortExtremeTargetATRpct,ShortExtremeTargetPosPct,ShortExtremeStopAmount,ShortExtremeStopATRpct,AMA_EffRatioLength,AMA_FastAvgLength,AMA_SlowAvgLength,GapDownOffsetAmt,GapDownOffsetATRpct,

1,20090801,20090801,20090831,8,55856.00,34,1.9,||,55856.00,34,||,20090901,20090930,96912.00,96912.00,23,3.9,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.4,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
2,20090901,20090901,20090930,7,118016.00,24,4.5,||,118016.00,24,||,20091001,20091031,31376.00,128288.00,29,1.4,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.2,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
3,20091001,20091001,20091031,9,91904.00,26,3.2,||,91904.00,26,||,20091101,20091130,42832.00,171120.00,33,1.7,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.6,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
4,20091101,20091101,20091130,11,42832.00,33,1.7,||,42832.00,33,||,20091201,20091231,56032.00,227152.00,33,1.8,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,3,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
5,20091201,20091201,20091231,10,64096.00,34,1.9,||,64096.00,34,||,20100101,20100131,218736.00,445888.00,39,4.0,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.8,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
6,20100101,20100101,20100131,11,184896.00,34,3.8,||,184896.00,34,||,20100201,20100228,51008.00,496896.00,32,1.7,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,3,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
7,20100201,20100201,20100228,1,32944.00,36,1.3,||,32944.00,36,||,20100301,20100331,89152.00,586048.00,33,2.5,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
8,20100301,20100301,20100331,10,119296.00,29,3.6,||,119296.00,29,||,20100401,20100430,40192.00,626240.00,28,1.3,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.8,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
9,20100401,20100401,20100430,9,90832.00,28,2.0,||,90832.00,28,||,20100501,20100531,110496.00,736736.00,39,2.1,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.6,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
10,20100501,20100501,20100531,8,113200.00,40,2.0,||,113200.00,40,||,20100601,20100630,80192.00,816928.00,23,2.4,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.4,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
11,20100601,20100601,20100630,3,37712.00,28,1.4,||,37712.00,28,||,20100701,20100731,72992.00,889920.00,33,2.1,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1.4,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
12,20100701,20100701,20100731,10,78480.00,30,2.4,||,78480.00,30,||,20100801,20100831,48.00,889968.00,7,1.0,||,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.8,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,,
