'Run#1=,Period=(SinglePeriod)#1/ Filter=PFMin#1/ Sort=SortMix1#1/ StartDate=20090801/ EndDate=20090831
'Period=,1C_1C
'Filter=,PFMin=0.8
'Sort=,Sort1=$MaxTrdLoss/5 DESC,$Equity,$MaxDDAmt,
'Sort1=,$MaxTrdLoss/5 DESC,$Equity,$MaxDDAmt
'Hits=,11

+$SortValue,-$MaxTrdLoss,+$Equity,+$MaxDDAmt,PermID,$Equ,$PF,$PFAvg,$MaxDDAmt,$AvgGainAmt,$AvgLossAmt,$MaxGainAmt,$MaxLossAmt,$Prob,$CntTrd,$CntGain,$CntLoss,$GrossGain,$GrossLoss,$MaxGainCnt,$MaxLossCnt,$StdDevAmt,$MaxDDPer,$StdDevPer,$VolatilityNet,$VolatilityAmt,$DDAvg,$RankEqu,$RankMaxDD,$RankVolatility,$RankProb,$RankPFGross,$RankCombo1,$RankCombo2,LongEntryMode,ShortEntryMode,SharesToBuy,CashAllocated,LongOffsetAmt,LongOffsetATRpct,ShortOffsetAmt,ShortOffsetATRpct,EMA_Length,LongGapDownMode,ShortGapUpMode,MAMA_Speed,MAMA_FastLimit,MAMA_SlowLimit,ORbars,LongExitMode,ShortExitMode,EarliestEntryDate,LatestEntryDate,EarliestEntryTime,LatestEntryTime,ORmode,StrategyBars,MaxTrades,MaxEntriesPerBar,LongR3R2Exit,ShortS3S2Exit,StrategyExitBars,LongMinEntryPrice,ShortMaxEntryPrice,LongReentryMode,ShortReentryMode,LongReEntryThrottle,LongReentryAmt,LongReentryATRpct,LongMaxReentries,LongReEntryBars,LongEndOfDayMode,ShortReEntryThrottle,ShortReentryAmt,ShortReentryATRpct,ShortMaxReentries,ShortReEntryBars,ShortEndOfDayMode,LongReversalMode,LongAllowStopsAndTargets,LongMaxTargets,LongTargetAmount,LongTargetATRpct,LongTargetPosPct,LongStopAmount,LongStopATRpct,LongAuxMode,LongAuxTargetsAfter,LongAuxTargetAmount,LongAuxTargetATRpct,LongAuxTargetPosPct,LongAuxStopAmount,LongAuxStopATRpct,ShortReversalMode,ShortAllowStopsAndTargets,ShortMaxTargets,ShortTargetAmount,ShortTargetATRpct,ShortTargetPosPct,ShortStopAmount,ShortStopATRpct,ShortAuxMode,ShortAuxTargetsAfter,ShortAuxTargetAmount,ShortAuxTargetATRpct,ShortAuxTargetPosPct,ShortAuxStopAmount,ShortAuxStopATRpct,LongExtremeEntryMode,LongExtremeReversalMode,LongExtremeMaxTargets,LongExtremeStdDevs,LongExtremeHighBars,LongExtremeTargetAmount,LongExtremeTargetATRpct,LongExtremeTargetPosPct,LongExtremeStopAmount,LongExtremeStopATRpct,ShortExtremeEntryMode,ShortExtremeReversalMode,ShortExtremeMaxTargets,ShortExtremeStdDevs,ShortExtremeLowBars,ShortExtremeTargetAmount,ShortExtremeTargetATRpct,ShortExtremeTargetPosPct,ShortExtremeStopAmount,ShortExtremeStopATRpct,AMA_EffRatioLength,AMA_FastAvgLength,AMA_SlowAvgLength,GapDownOffsetAmt,GapDownOffsetATRpct,
800,100,100,100,8,55856,1.8977,4.5544,-16336,11808,-2592.6667,21584,-7536,29.4118,34,10,24,118080,-62224,3,6,7524.4678,163.36,75.2447,21.3288,11913.4258,13.3874,100,100,100,50,100,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.4,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
680,100,40,100,9,32176,1.4592,3.5022,-16336,10224,-2919.3333,21584,-9296,29.4118,34,10,24,102240,-70064,3,6,7235.8027,163.36,72.358,35.3009,11358.4072,19.0858,45.1852,100,87.5581,50,38.9599,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.6,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
595,100,10,75,11,14256,1.2021,2.885,-16816,8480,-2939.3333,23984,-9296,29.4118,34,10,24,84800,-70544,3,6,6585.6465,168.16,65.8565,119.3194,17010.1719,25.5839,3.7037,95.6585,12.7412,50,3.1578,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,3,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
575,100,0,75,10,12656,1.1794,2.8306,-16816,8320,-2939.3333,22384,-9296,29.4118,34,10,24,83200,-70544,3,6,6415.6821,168.16,64.1568,133.6276,16911.9043,26.0209,0,95.6585,0,50,0,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.8,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
205,0,90,25,7,42480,1.5867,3.9669,-26512,11488,-2896,21584,-10176,28.5714,35,10,25,114880,-72400,3,7,7464.5791,265.12,74.6458,36.0204,15301.4844,15.6868,69.037,7.9595,86.9174,50,56.7118,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2.2,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
190,0,70,50,1,38624,1.5524,3.5282,-24032,9867.6367,-2796.8,21584,-7696,30.5556,36,11,25,108544,-69920,3,7,6622.1528,240.32,66.2215,39.6951,15331.8506,15.1029,60.1111,30.3907,83.6451,50,51.931,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
185,0,80,25,6,39280,1.5425,3.8564,-26512,11168,-2896,21584,-10176,28.5714,35,10,25,111680,-72400,3,7,7265.0156,265.12,72.6502,39.6229,15563.8877,15.9087,61.6296,7.9595,83.7094,50,50.5581,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,2,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
145,0,60,25,5,36080,1.4983,3.7459,-26512,10848,-2896,21584,-10176,28.5714,35,10,25,108480,-72400,3,7,7079.897,265.12,70.799,43.9227,15847.3145,16.1488,54.2222,7.9595,79.8805,50,44.4044,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1.8,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
125,0,50,25,4,32960,1.4552,3.6381,-26512,10536,-2896,21584,-10176,28.5714,35,10,25,105360,-72400,3,7,6914.4277,265.12,69.1443,49.0238,16158.2354,16.4019,47,7.9595,75.3381,50,38.4046,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1.6,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
85,0,30,25,3,31360,1.4331,3.5829,-26512,10376,-2896,21584,-10176,28.5714,35,10,25,103760,-72400,3,7,6838.7051,265.12,68.3871,52.7245,16534.4004,16.5215,43.2963,7.9595,72.0427,50,35.3278,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1.4,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
40,0,20,0,2,28880,1.3941,3.4853,-27392,10216,-2931.2,21584,-10576,28.5714,35,10,25,102160,-73280,3,7,6795.6631,273.92,67.9566,59.2868,17122.0254,16.9436,37.5556,0,66.1991,50,29.8918,0,0,2,2,8000,0,0,0,0,0,1389,0,0,0,0,0,1,0,0,1090714,0,0,0,0,1,0,2,0,0,0,0,0,2,2,2,0,9,1,1,0,2,0,11,1,1,0,5,1,0,1.04,0,100,0.9,0,1,2,1.04,0,100,0.86,0,3,1,0,1.2,0,100,1.27,0,3,3,2.59,0,100,0.96,0,1,1,0,4,0,0,0,100,0,0,1,1,5,3.9,0,0,0,100,0,0,0,0,30,0,0,
