20070904,100000,   147.8800,   148.2400,   147.8400,   148.1800, 2297100,      1
20070904,101500,   148.1800,   148.5700,   148.0600,   148.4500, 9429100,      2
20070904,103000,   148.4500,   148.4600,   148.2200,   148.3900, 1976600,      3
20070904,104500,   148.3900,   148.7600,   148.3800,   148.6300, 3109900,      4
20070904,110000,   148.6300,   148.8100,   148.5800,   148.6400, 1622900,      5
20070904,111500,   148.6500,   148.6900,   148.5300,   148.6000, 1286500,      6
20070904,113000,   148.5900,   148.9100,   148.5900,   148.7100, 1889400,      7
20070904,114500,   148.7100,   148.8600,   148.6600,   148.7700, 1009300,      8
20070904,120000,   148.7600,   148.8000,   148.6200,   148.6800,  742000,      9
20070904,121500,   148.6800,   148.7400,   148.5500,   148.6300,  952800,     10
20070904,123000,   148.6400,   148.7700,   148.5800,   148.7300,  550000,     11
20070904,124500,   148.7300,   148.8600,   148.7100,   148.8300,  671600,     12
20070904,130000,   148.8200,   148.9000,   148.7000,   148.7200,  807800,     13
20070904,131500,   148.7200,   149.0800,   148.6300,   149.0400, 1368100,     14
20070904,133000,   149.0400,   149.1300,   148.9300,   148.9600, 2010400,     15
20070904,134500,   148.9600,   149.0100,   148.8500,   148.9000,  772700,     16
20070904,140000,   148.8900,   149.1300,   148.8900,   149.0200, 2315700,     17
20070904,141500,   149.0200,   149.0900,   148.8600,   149.0500, 1455200,     18
20070904,143000,   149.0500,   149.2400,   149.0000,   149.1400, 1755500,     19
20070904,144500,   149.1300,   149.3600,   149.1300,   149.3500, 1445294,     20
20070904,150000,   149.3400,   149.4700,   149.3000,   149.4100, 1383900,     21
20070904,151500,   149.4000,   149.6800,   149.3700,   149.6100, 2449700,     22
20070904,153000,   149.6000,   149.9000,   149.6000,   149.8800, 2338400,     23
20070904,154500,   149.8700,   149.9800,   149.3800,   149.3900, 2834900,     24
20070904,160000,   149.3900,   149.4800,   149.1800,   149.2300, 4897800,     25
20070905,094500,   148.1800,   148.3600,   147.9200,   148.0600, 4051181,     26
20070905,100000,   148.0600,   148.3500,   147.9300,   147.9800, 2774600,     27
20070905,101500,   147.9800,   147.9800,   147.3600,   147.4800, 6095600,     28
20070905,103000,   147.4700,   147.6400,   147.2600,   147.6100, 4445000,     29
20070905,104500,   147.6000,   147.7700,   147.4700,   147.7300, 2412800,     30
20070905,110000,   147.7300,   147.8900,   147.6900,   147.6900, 2373300,     31
20070905,111500,   147.6900,   147.7000,   147.3400,   147.5600, 3148600,     32
20070905,113000,   147.5600,   147.6600,   147.3600,   147.4400, 1787600,     33
20070905,114500,   147.4400,   147.4600,   147.1400,   147.2700, 2675300,     34
