Symbol,EntryDate,EntryTime,ExitDate,ExitTime,Volume,EntryPrice,ExitPrice,Profit/Loss$,Commissions
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:15,100,6.349,5.73,-62.91,1.01
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:15,100,6.349,5.73,-62.91,1.01
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:13,100,6.349,5.74,-62.41,1.51
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:15,400,6.349,5.75,-244.16,4.56
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:13,100,6.349,5.74,-61.41,0.51
HPJ,2/5/2015,9:30:47,2/5/2015,9:36:14,200,6.349,5.73,-125.83,2.03
GENE,2/5/2015,9:32:12,2/5/2015,9:40:51,100,4.16,4.08,-9.51,1.51
GENE,2/5/2015,9:32:12,2/5/2015,9:40:51,900,4.16,4.08,-80.58,8.58
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:02,-300,5.6688,5.4,77.36,3.28
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:03,-200,5.6688,5.41,49.57,2.19
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:02,-300,5.6688,5.4,77.36,3.28
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:11,-100,5.6688,5.39,26.79,1.09
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:03,-200,5.6688,5.41,49.57,2.19
HPJ,2/5/2015,9:36:15,2/5/2015,10:11:09,-1000,5.6688,5.38,277.86,10.94
HPJ,2/5/2015,9:36:15,2/5/2015,10:12:11,-400,5.6688,5.41,96.13,7.39
HPJ,2/5/2015,10:12:11,2/5/2015,10:17:51,1600,5.3787,5.28,-176.19,18.19
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:54,-100,5.318,5.3,0.79,1.01
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:51,-300,5.318,5.3,2.36,3.04
HPJ,2/5/2015,10:18:04,2/5/2015,12:07:17,-100,5.318,5.31,-0.71,1.51
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:54,-100,5.318,5.3,-3.72,5.52
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:39,-100,5.318,5.3,0.79,1.01
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:34,-900,5.318,5.3,7.1,9.1
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:39,-1000,5.318,5.3,7.88,10.12
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:40,-200,5.318,5.3,1.58,2.02
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:41,-100,5.318,5.3,0.79,1.01
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:34,-900,5.318,5.3,7.1,9.1
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:39,-200,5.318,5.31,-0.42,2.02
HPJ,2/5/2015,10:18:04,2/5/2015,12:34:40,-1000,5.318,5.3,7.88,10.12
SD,2/5/2015,11:57:34,2/5/2015,12:38:05,-900,2.17,2.16,-0.04,9.04
HPJ,2/5/2015,12:34:54,2/5/2015,14:29:54,400,5.255,5.21,-22.09,4.09
HPJ,2/5/2015,12:34:54,2/5/2015,13:26:10,100,5.2708,5.31,2.4,1.52
HPJ,2/5/2015,12:34:54,2/5/2015,14:09:00,100,5.255,5.22,-4.52,1.02
HPJ,2/5/2015,12:34:54,2/5/2015,14:29:54,400,5.255,5.21,-22.09,4.09
HPJ,2/5/2015,12:34:54,2/5/2015,14:29:56,200,5.255,5.2,-13.04,2.04
HPJ,2/5/2015,12:34:54,2/5/2015,14:09:00,500,5.255,5.22,-22.61,5.11
HPJ,2/5/2015,12:34:54,2/5/2015,13:26:10,1900,5.2707,5.31,55.63,18.95
